"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oman_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oman_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oman_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oman_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oman_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oman_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oman_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oman_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oman_I","http://www.w3.org/2000/01/rdf-schema#label","Oman I"
"http://fr.dbpedia.org/resource/Oman_I","http://www.w3.org/2000/01/rdf-schema#comment","Oman I est un village de la Région du Centre au Cameroun, localisé dans l'arrondissement de Bikok et le département de la Méfou-et-Akono."
"http://fr.dbpedia.org/resource/Oman_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2phqkry"
"http://fr.dbpedia.org/resource/Oman_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28499450"
"http://fr.dbpedia.org/resource/Oman_I","http://dbpedia.org/ontology/wikiPageID",10535997
"http://fr.dbpedia.org/resource/Oman_I","http://dbpedia.org/ontology/wikiPageRevisionID",184905971
"http://fr.dbpedia.org/resource/Oman_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etenga_(peuple)"
"http://fr.dbpedia.org/resource/Oman_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Oman_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Oman_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Oman_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méfou-et-Akono"
"http://fr.dbpedia.org/resource/Oman_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_pour_le_développement"
"http://fr.dbpedia.org/resource/Oman_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bikok"
"http://fr.dbpedia.org/resource/Oman_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers08-01/02862.pdf"
"http://fr.dbpedia.org/resource/Oman_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-du-centre/90-association/carte-administrative/282-ngaoundal-21"
"http://fr.dbpedia.org/resource/Oman_I","http://dbpedia.org/ontology/wikiPageLength",2102
"http://fr.dbpedia.org/resource/Oman_I","http://www.georss.org/georss/point","3.38 11.29"
"http://fr.dbpedia.org/resource/Oman_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Oman_I","http://xmlns.com/foaf/0.1/name","Oman I"
"http://fr.dbpedia.org/resource/Oman_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Oman_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oman_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oman_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oman_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Oman_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Oman_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Oman_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Bikok"
"http://fr.dbpedia.org/resource/Oman_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oman_I?oldid=184905971&ns=0"
"http://fr.dbpedia.org/resource/Oman_I","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.38
"http://fr.dbpedia.org/resource/Oman_I","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.29
"http://fr.dbpedia.org/resource/Oman_I","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Oman_I","http://fr.dbpedia.org/property/latitude",3.38
"http://fr.dbpedia.org/resource/Oman_I","http://fr.dbpedia.org/property/longitude",11.29
"http://fr.dbpedia.org/resource/Oman_I","http://fr.dbpedia.org/property/nom","Oman I"
"http://fr.dbpedia.org/resource/Oman_I","http://fr.dbpedia.org/property/population",264
"http://fr.dbpedia.org/resource/Oman_I","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Oman_I","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Méfou-et-Akono"
"http://fr.dbpedia.org/resource/Oman_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oman_I"
"http://fr.dbpedia.org/resource/Oman_I","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.289999961853 3.3800001144409)"
"http://fr.dbpedia.org/resource/Oman_I","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.289999961853 3.3800001144409)"
"http://fr.dbpedia.org/resource/Oman_I","http://dbpedia.org/ontology/abstract","Oman I est un village de la Région du Centre au Cameroun, localisé dans l'arrondissement de Bikok et le département de la Méfou-et-Akono."
"http://fr.dbpedia.org/resource/Oman_I","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Méfou-et-Akono"
"http://fr.dbpedia.org/resource/Oman_I","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Oman_I","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Oman_I__Demographics__1"
"http://fr.dbpedia.org/resource/Oman_I","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Méfou-et-Akono"
"http://fr.dbpedia.org/resource/Oman_I","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
