"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoo_de_Whipsnade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Whipsnade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoo_de_Whipsnade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Zoo_de_Whipsnade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Zoo_de_Whipsnade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zoo_de_Whipsnade","http://www.w3.org/2000/01/rdf-schema#label","Whipsnade Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Whipsnade","http://www.w3.org/2000/01/rdf-schema#label","ホィップスネイド野生動物園"
"http://fr.dbpedia.org/resource/Zoo_de_Whipsnade","http://www.w3.org/2000/01/rdf-schema#label","Zoo de Whipsnade"
"http://fr.dbpedia.org/resource/Zoo_de_Whipsnade","http://www.w3.org/2000/01/rdf-schema#comment","Le Zoo de Whipsnade, anciennement connu sous le nom de Whipsnade Wild Animal Park, est un parc zoologique et parc safari anglais situé dans le Bedfordshire, à une soixantaine de km au nord-ouest de Londres, dans le village de Whipsnade. C'est l'un des deux zoos, avec le Zoo de Londres, qui appartiennent à la Société zoologique de Londres (ZSL), un organisme de bienfaisance consacré à la conservation des animaux et de leurs habitats dans le monde entier."
"http://fr.dbpedia.org/resource/Zoo_de_Whipsnade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Whipsnade_Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Whipsnade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/zslwhipsnadezoo"
"http://fr.dbpedia.org/resource/Zoo_de_Whipsnade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Whipsnade_Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Whipsnade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/569516"
"http://fr.dbpedia.org/resource/Zoo_de_Whipsnade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4b7bf549f964a520c2752fe3"
