"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denisovensis","http://www.w3.org/2000/01/rdf-schema#label","Denisovensis"
"http://fr.dbpedia.org/resource/Denisovensis","http://dbpedia.org/ontology/wikiPageID",14435774
"http://fr.dbpedia.org/resource/Denisovensis","http://dbpedia.org/ontology/wikiPageRevisionID",187635257
"http://fr.dbpedia.org/resource/Denisovensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épithète_spécifique"
"http://fr.dbpedia.org/resource/Denisovensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Denisova"
"http://fr.dbpedia.org/resource/Denisovensis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Homme_de_Denisova"
"http://fr.dbpedia.org/resource/Denisovensis","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Denisovensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épithète_spécifique"
"http://fr.dbpedia.org/resource/Denisovensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Denisovensis?oldid=187635257&ns=0"
"http://fr.dbpedia.org/resource/Denisovensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Denisovensis"
