"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/2000/01/rdf-schema#label","Elle s'appelait Scorpion"
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/2000/01/rdf-schema#label","Female Convict Scorpion: Jailhouse 41"
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/2000/01/rdf-schema#label","Sasori – Jailhouse 41"
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/2000/01/rdf-schema#label","女囚さそり 第41雑居房"
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/2000/01/rdf-schema#comment","Elle s'appelait Scorpion (女囚さそり 第４１雑居房, Joshū sasori: Dai-41 zakkyo-bō) est un film japonais réalisé par Shun’ya Itō, sorti en 1972."
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=134738"
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v201933"
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/28529,"
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=533519"
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770939198"
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/10999"
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=36786.html?nopub=1"
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=144208"
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/223602/"
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1318835"
"http://fr.dbpedia.org/resource/Elle_s'appelait_Scorpion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60001944"
