"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aïssata_Haïdara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aïssata_Haïdara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aïssata_Haïdara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aïssata_Haïdara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aïssata_Haïdara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aïssata_Haïdara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aïssata_Haïdara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aïssata_Haïdara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aïssata_Haïdara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aïssata_Haïdara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aïssata_Haïdara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aïssata_Haïdara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aïssata_Haïdara","http://www.w3.org/2000/01/rdf-schema#label","Aïssata Haïdara"
"http://fr.dbpedia.org/resource/Aïssata_Haïdara","http://www.w3.org/2000/01/rdf-schema#comment","Aïssata Haïdara, née le 31 décembre 1950 à Kéniéba, est une femme politique malienne."
"http://fr.dbpedia.org/resource/Aïssata_Haïdara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110665591"
"http://fr.dbpedia.org/resource/Aïssata_Haïdara","http://dbpedia.org/ontology/wikiPageID",14647803
"http://fr.dbpedia.org/resource/Aïssata_Haïdara","http://dbpedia.org/ontology/wikiPageRevisionID",190195972
"http://fr.dbpedia.org/resource/Aïssata_Haïdara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Kéniéba"
"http://fr.dbpedia.org/resource/Aïssata_Haïdara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_malienne"
"http://fr.dbpedia.org/resource/Aïssata_Haïdara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Aïssata_Haïdara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
