"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2000/01/rdf-schema#label","Ang Thong"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2000/01/rdf-schema#label","Ang Thong (província)"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2000/01/rdf-schema#label","紅統府"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Ang Thong"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2000/01/rdf-schema#label","Ang Thong (lalawigan)"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2000/01/rdf-schema#label","Ang Thong province"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Ang Thong"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2000/01/rdf-schema#label","محافظة أنغ ثونغ"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2000/01/rdf-schema#label","Province d'Ang Thong"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Ang Thong"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2000/01/rdf-schema#label","Ang Thong (Provinz)"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2000/01/rdf-schema#comment","Ang Thong (en thaï : อ่างทอง) est une province (changwat) de Thaïlande. Elle est située dans le centre du pays. Sa capitale est la ville d'Ang Thong."
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ang_Thong_Province"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004141.xml"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2347160"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/Thailand/Provinces/Ang_Thong/"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ang-Thong"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आंग_थोंग_प्रान्त"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ang_Thong_(provinssi)"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ang_Thong_(província)"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ангтхонг_(провинция)"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紅統府"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดอ่างทอง"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ang_Thong_(tỉnh)"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Ang_Thong_Hū"
"http://fr.dbpedia.org/resource/Province_d'Ang_Thong","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ຈັງຫວັດອ່າງທອງ"
