"subject","predicate","object"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://www.w3.org/2000/01/rdf-schema#label","Summer Holiday"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://www.w3.org/2000/01/rdf-schema#label","Summer Holiday"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Summer_holiday"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Summer_Holiday_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7637483"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Summer_Holiday"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Summer_Holiday"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Summer_Holiday"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://dbpedia.org/ontology/wikiPageID",9372095
"http://fr.dbpedia.org/resource/Summer_Holiday","http://dbpedia.org/ontology/wikiPageRevisionID",157043735
"http://fr.dbpedia.org/resource/Summer_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Yates"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Branchés_débranchés"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Richard"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Jeunesse"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summer_Holiday_(film,_2000)"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_cinéma"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouben_Mamoulian"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacances_d'été_(film,_1963)"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Shadows"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Belle_Jeunesse"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vacances_d'été_(film,_1963)"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Summer_Holiday_(film,_2000)"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://dbpedia.org/ontology/wikiPageLength",1491
"http://fr.dbpedia.org/resource/Summer_Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Summer_Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
