"subject","predicate","object"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Warsaw (Indiana)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","وارسو (إنديانا)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Warsaw (Indiana)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Warsaw, Indiana"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Warsaw (Indiana)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Warsaw (Indiana)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Warsaw, Indiana"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Warsaw (Indiana)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Warsaw, Indiana"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Warsaw (Indiana)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Ворсо (Індіана)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Warsaw est une ville de l'Indiana, située dans le comté de Kosciusko, dont elle est le siège. Au recensement de 2010, elle comptait 13 559 habitants."
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040933"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2397199"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:445487"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Warsaw-IN"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0434175.xml"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Warsaw,_Indiana"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Warsaw,_Indiana"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وارسا،_انڈیانا"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q992560"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वार्सौ,_इंडियाना"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Warsaw,_Indiana"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81112129"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warsaw_(Indiana)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d7d65238-6a8e-484e-a2be-c5f7c3c2af10"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Warsaw,_Indiana"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Warsaw_(Indiana)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Warsaw,_Indiana"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sn0m"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Warsaw_(Indiana)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Warsaw,_Indiana"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وارساو،_ایندیانا"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127854843"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Warsaw,_Indiana"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Warsaw_(Indiana)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وارسو_(كوسيوسكو)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Warsaw_(Indiana)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وارسو_(إنديانا)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Warsaw_(Indiana)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/華沙_(印地安納州)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Warsaw,_Indiana"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وارساو،_ایندیانا"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ворсо_(Индијана)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Warsaw,_Indiana"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Warsaw_(Indiana)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Warsaw,_Indiana"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ворсо_(Індіана)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Warsaw_(kapital_sa_kondado_sa_Tinipong_Bansa,_Indiana)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Warsaw_(Indiana)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4927854/"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Warsaw_(Indiana)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Warsaw_(Indiana)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ворсо_(Индиана)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warsaw,_Indiana"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Warsaw_(Indiana)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ворсо_(Индиана)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/wikiPageID",311287
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",171650573
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kosciusko"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kosciusko"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:City_en_Indiana"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthopédie"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Warsaw-county-building-old.jpg"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Warsaw-indiana-from-above.jpg"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_en_Indiana"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Essentials"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/wikiPageLength",2281
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.georss.org/georss/point","41.2406 -85.8469"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:City_en_Indiana"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_en_Indiana"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kosciusko"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sièges_de_comtés_de_l'Indiana"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Warsaw_(Indiana)?oldid=171650573&ns=0"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2406
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.8469
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warsaw-indiana-from-above.jpg"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warsaw-county-building-old.jpg"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Warsaw-indiana-from-above.jpg?width=300"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Warsaw_(Indiana)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.846900939941 41.240600585938)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.846900939941 41.240600585938)"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/areaTotal","33.448571"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/areaTotal","34.878063"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/areaCode","574"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/elevation","252"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/populationTotal",15804
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/populationTotal",13559
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/postalCode","46580–46582"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/postalCode","46580"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/abstract","Warsaw est une ville de l'Indiana, située dans le comté de Kosciusko, dont elle est le siège. Au recensement de 2010, elle comptait 13 559 habitants."
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Kosciusko"
"http://fr.dbpedia.org/resource/Warsaw_(Indiana)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
