"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://www.w3.org/2000/01/rdf-schema#label","Ingénieur agronome"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agronomy_Engineers"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Agraringenieur"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Enginyers_agrònoms"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Lânboukundich_yngenieur"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מהנדסים_חקלאיים"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Engenheiros_agrónomos"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ziraat_mühendisleri"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مهندسی_کشاورزی"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7469312"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Agricultural_engineers"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مهندسون_زراعيون"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Enxeñeiros_agrónomos"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zemědělští_inženýři"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://dbpedia.org/ontology/wikiPageID",3618027
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://dbpedia.org/ontology/wikiPageRevisionID",144718269
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ingénieur_agronome"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://www.w3.org/2004/02/skos/core#prefLabel","Ingénieur agronome"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ingénieur_agronome?oldid=144718269&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_par_domaine"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Agronome"
