"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2000/01/rdf-schema#label","Lakhva"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2000/01/rdf-schema#label","Lajva"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2000/01/rdf-schema#label","Lakhva"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2000/01/rdf-schema#label","Łachwa (obwód brzeski)"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2000/01/rdf-schema#label","Лахва (Брестская область)"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2000/01/rdf-schema#label","Lachwa"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2000/01/rdf-schema#comment","Lakhva (en biélorusse et en russe : Лахва ; en polonais : Łachwa ; en hébreu : לחווא ; en yiddish : לאַכװע) est un village de la voblast de Brest, en Biélorussie. Sa population s'élevait à 1 850 habitants en 2009."
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lakhva"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lachva_(Luniniec_District)"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001053489"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.jewishgen.org/wconnect/wc.dll?jg~jgsys~community~-1945204"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1527795"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лахва"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лахва_(Лунінецкі_раён)"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lakhva_(ort_i_Vitryssland)"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lakhva"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lachva_(Luniniecki_Rajon)"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לחווא"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Лахва"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lajva"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лахва_(Лунинецан_кӀошт)"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lachwa"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1286260"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лахва_(Брестская_область)"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126989310"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لکھوا"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098yjx"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łachwa_(obwód_brzeski)"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lakhva"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лахва_(Лунинецкий_районы)"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Łachva"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98126218"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاخڤا"
"http://fr.dbpedia.org/resource/Lakhva","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/626263/"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageID",947563
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageRevisionID",162432290
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghettos_de_Biélorussie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shtetl"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_ou_atrocité_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_ou_atrocité_visant_un_village"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1942"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voblast_de_Brest"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_polonaise"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorusse"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_du_Pripiat"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polésie"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvements_de_ghettos_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1942"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louninets"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Łuniniec.svg"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon_de_Louninets"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Lakhva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voblast_de_Brest"
