"subject","predicate","object"
"http://fr.dbpedia.org/resource/1804_en_Grèce_ottomane","http://www.w3.org/2000/01/rdf-schema#label","1804 en Grèce ottomane"
"http://fr.dbpedia.org/resource/1804_en_Grèce_ottomane","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les évènements survenus en 1804 en Grèce ottomane :"
"http://fr.dbpedia.org/resource/1804_en_Grèce_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107750655"
"http://fr.dbpedia.org/resource/1804_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageID",14264814
"http://fr.dbpedia.org/resource/1804_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageRevisionID",190529471
"http://fr.dbpedia.org/resource/1804_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1804_en_Grèce"
"http://fr.dbpedia.org/resource/1804_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Grèce"
"http://fr.dbpedia.org/resource/1804_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/1804_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_ottomane"
"http://fr.dbpedia.org/resource/1804_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Grèce_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/1804_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klephte"
"http://fr.dbpedia.org/resource/1804_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageLength",1163
"http://fr.dbpedia.org/resource/1804_en_Grèce_ottomane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Grèce_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/1804_en_Grèce_ottomane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1804_en_Grèce"
"http://fr.dbpedia.org/resource/1804_en_Grèce_ottomane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1804_en_Grèce_ottomane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/1804_en_Grèce_ottomane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1804_en_Grèce_ottomane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
