"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/2000/01/rdf-schema#label","Odeum van Domitianus"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/2000/01/rdf-schema#label","Domitianus odeon"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/2000/01/rdf-schema#label","Odéon de Domitien"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/2000/01/rdf-schema#label","Odeon di Domiziano"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/2000/01/rdf-schema#label","Odeon of Domitian"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/2000/01/rdf-schema#comment","L'Odéon de Domitien (IIe siècle ap. J.-C.) fut construit sur le Champ de Mars à Rome, à l'imitation des Odéons grecs.Étroitement rattaché au Stade de Domitien, l'Odéon était un petit théâtre couvert destiné en particulier aux spectacles musicaux. Situé au sud du Stade de Domitien, l’Odéon, construit par ce même empereur à l’imitation des odéons grecs, pouvait recevoir 10 000 spectateurs. S’y tenaient les concours d’éloquence, de poésie et de musique du Certamen Capitolinum qui se déroulaient en l’honneur de Jupiter Capitolin, dieu protecteur de la ville. Aujourd’hui, c’est la façade du Palazzo Massimo alle Colonne qui est fondée sur la cavea de l’édifice. De l’époque antique, il reste visible une seule colonne monolithe en marbre cipolin. Elle se trouve devant la façade postérieure du pala"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Odeon_di_Domiziano"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ωδείο_του_Δομιτιανού"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Odeão_de_Domiciano"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Odeum_van_Domitianus"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064n31n"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Odeon_di_Domiziano"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Odeon_di_Domiziano"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2291009"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Odeon_of_Domitian"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Domitianus_odeon"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Одеон_на_Домициан"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://dbpedia.org/ontology/wikiPageID",794803
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://dbpedia.org/ontology/wikiPageRevisionID",178965553
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domitien"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre_cipolin"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odéon_(édifice)"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champ_de_Mars_(Rome)"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajan"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollodore_de_Damas"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Massimo_alle_Colonne"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évergétisme"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Rome"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odéon_romain"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Jupiter_capitolin"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_romain_à_Rome"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_Mars_(Rome)"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://dbpedia.org/ontology/wikiPageLength",2125
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://www.georss.org/georss/point","41.8972 12.4734"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Rome"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_romain_à_Rome"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odéon_romain"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champ_de_Mars_(Rome)"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument_Rome_Antique"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Odéon_de_Domitien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
