"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/2000/01/rdf-schema#label","Charles Taylor (Conservative politician)"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/2000/01/rdf-schema#label","تشارلز تايلور"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/2000/01/rdf-schema#label","Charles Taylor (homme politique conservateur)"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Charles Stuart Taylor TD (10 avril 1910 - 29 mars 1989) est un homme d'affaires anglais et homme politique conservateur qui siège à la Chambre des communes de 1935 à 1974."
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/sir-charles-taylor"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp84758"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=177"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2404.htm#i24031"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c8rww"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Taylor_(Conservative_politician)"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_تايلور"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_تايلور_(سياسي)"
"http://fr.dbpedia.org/resource/Charles_Taylor_(homme_politique_conservateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5082860"
