"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reimann","http://www.w3.org/2000/01/rdf-schema#label","Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://www.w3.org/2000/01/rdf-schema#label","Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://www.w3.org/2000/01/rdf-schema#label","Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://www.w3.org/2000/01/rdf-schema#label","Рейманн"
"http://fr.dbpedia.org/resource/Reimann","http://www.w3.org/2000/01/rdf-schema#label","Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reimann_(surname)"
"http://fr.dbpedia.org/resource/Reimann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/REIMANN"
"http://fr.dbpedia.org/resource/Reimann","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рейманн"
"http://fr.dbpedia.org/resource/Reimann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1297678"
"http://fr.dbpedia.org/resource/Reimann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reimann_(surname)"
"http://fr.dbpedia.org/resource/Reimann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageID",3157120
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageRevisionID",185872908
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonín_Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilian_Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Romeo_Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_brut"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Georg_Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukas_Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Reimann_(écrivain)"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Raimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Raimund"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aribert_Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aribert_Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hélène_Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Willi_Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lukas_Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Walter_Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maximilian_Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hans_Reimann_(écrivain)"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antonín_Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Famille_Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nick_Romeo_Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hans-Georg_Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Theodor_Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/wikiPageLength",1642
"http://fr.dbpedia.org/resource/Reimann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Reimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Reimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Reimann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Reimann?oldid=185872908&ns=0"
"http://fr.dbpedia.org/resource/Reimann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Reimann"
"http://fr.dbpedia.org/resource/Reimann","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q76422905"
