"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/2000/01/rdf-schema#label","Gudas"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/2000/01/rdf-schema#label","Гюдас"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/2000/01/rdf-schema#label","Gudas"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/2000/01/rdf-schema#label","Gudas"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/2000/01/rdf-schema#label","Gudas"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/2000/01/rdf-schema#label","Gudàs"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/2000/01/rdf-schema#label","Gudas"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/2000/01/rdf-schema#label","Gudas"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/2000/01/rdf-schema#label","居达"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/2000/01/rdf-schema#comment","Gudas est une commune française, située dans le nord-est du département de l'Ariège en région Occitanie. Sur le plan historique et culturel, la commune fait partie du pays de Foix, composé de la partie centrale du Plantaurel, du massif de l'Arize et d'un tronçon de la vallée de l'Ariège avec ses quelques affluents. Exposée à un climat océanique altéré, elle est drainée par le ruisseau de Dalou et par divers autres petits cours d'eau. La commune possède un patrimoine naturel remarquable composé de quatre zones naturelles d'intérêt écologique, faunistique et floristique."
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gudas"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210901377"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-09137"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1015686"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426210/"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gudas"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gudas"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gudas"
"http://fr.dbpedia.org/resource/Gudas","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gudas"
