"subject","predicate","object"
"http://fr.dbpedia.org/resource/Still_Star-Crossed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Still_Star-Crossed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Still_Star-Crossed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Still_Star-Crossed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Still_Star-Crossed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Still_Star-Crossed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Still_Star-Crossed","http://www.w3.org/2000/01/rdf-schema#label","Still Star-Crossed"
"http://fr.dbpedia.org/resource/Still_Star-Crossed","http://www.w3.org/2000/01/rdf-schema#label","Всё ещё связанные"
"http://fr.dbpedia.org/resource/Still_Star-Crossed","http://www.w3.org/2000/01/rdf-schema#label","Still Star-Crossed"
"http://fr.dbpedia.org/resource/Still_Star-Crossed","http://www.w3.org/2000/01/rdf-schema#label","Still Star-Crossed"
"http://fr.dbpedia.org/resource/Still_Star-Crossed","http://www.w3.org/2000/01/rdf-schema#label","Still Star-Crossed"
"http://fr.dbpedia.org/resource/Still_Star-Crossed","http://www.w3.org/2000/01/rdf-schema#label","Still Star-Crossed"
"http://fr.dbpedia.org/resource/Still_Star-Crossed","http://www.w3.org/2000/01/rdf-schema#comment","Still Star-Crossed est une série télévisée américaine en sept épisodes de 42 minutes créée par (en) et basée sur le roman éponyme de Melinda Taub, diffusée entre le 29 mai 2017 et le 29 juillet 2017 sur le réseau ABC et en simultané sur le réseau CTV puis CTV Two au Canada. Elle est présentée comme une suite de la tragédie-romantique de William Shakespeare, Roméo et Juliette. Cette série est inédite dans tous les pays francophones."
"http://fr.dbpedia.org/resource/Still_Star-Crossed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/981323/"
"http://fr.dbpedia.org/resource/Still_Star-Crossed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/still_star_crossed"
"http://fr.dbpedia.org/resource/Still_Star-Crossed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/still-star-crossed"
"http://fr.dbpedia.org/resource/Still_Star-Crossed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/StillStarCrossed"
"http://fr.dbpedia.org/resource/Still_Star-Crossed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5165412"
"http://fr.dbpedia.org/resource/Still_Star-Crossed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=19920.html?nopub=1"
"http://fr.dbpedia.org/resource/Still_Star-Crossed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Still_Star-Crossed"
"http://fr.dbpedia.org/resource/Still_Star-Crossed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn944zst"
