"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spermophile_jaune","http://www.w3.org/2000/01/rdf-schema#label","Spermophile jaune"
"http://fr.dbpedia.org/resource/Spermophile_jaune","http://dbpedia.org/ontology/wikiPageID",6605394
"http://fr.dbpedia.org/resource/Spermophile_jaune","http://dbpedia.org/ontology/wikiPageRevisionID",83728643
"http://fr.dbpedia.org/resource/Spermophile_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Spermophile_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spermophilus_fulvus"
"http://fr.dbpedia.org/resource/Spermophile_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciuridae"
"http://fr.dbpedia.org/resource/Spermophile_jaune","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Spermophilus_fulvus"
"http://fr.dbpedia.org/resource/Spermophile_jaune","http://dbpedia.org/ontology/wikiPageLength",99
"http://fr.dbpedia.org/resource/Spermophile_jaune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Spermophile_jaune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sciuridae"
"http://fr.dbpedia.org/resource/Spermophile_jaune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spermophile_jaune?oldid=83728643&ns=0"
"http://fr.dbpedia.org/resource/Spermophile_jaune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spermophile_jaune"
