"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#label","آن النمساوية (ملكة بولندا)"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#label","Anna Habsburżanka (1573–1598)"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#label","Anne d'Autriche (1573-1598)"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#label","Anna d'Asburgo (1573-1598)"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#label","Анна Австрийская (1573—1598)"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#label","Anne of Austria, Queen of Poland"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#label","Anna von Österreich (1573–1598)"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#label","آن من النمسا"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#comment","Anne d'Autriche (en allemand : Anna von Österreich), née le 16 août 1573 à Graz (duché de Styrie) et décédée le 10 février 1598 à Varsovie (république des Deux Nations), est archiduchesse d'Autriche, reine de Pologne et de Lituanie et reine de Suède et de Finlande."
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Anna_of_Austria_(1573–1598)_(1)"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00001335&tree=LEO"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000698478151"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A19966520"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=15925709"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:654655"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00381362"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2588962"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/anna3.html"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/827"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/anna-(1573-98-sv-och-po-drottning)"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Habsburg-54"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10353.htm#i103523"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_of_Austria_(1573-1598)"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Anna_Habsburská_(1573_–_1598)"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Anna_Aostria_(1573-1598)"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anna_Habsburżanka_(1573–1598)"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/qn244r7839vzrw2"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Anna_af_Østrig_(1573-1598)"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/115772561"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άννα_της_Αυστρίας,_βασίλισσα_της_Πολωνίας"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_de_Habsburgo,_reina_de_Polonia_y_Suecia"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Анна_Австрийская_(1573—1598)"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آن_من_النمسا"
"http://fr.dbpedia.org/resource/Anne_d'Autriche_(1573-1598)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anna_d'Asburgo_(1573-1598)"
