"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://www.w3.org/2000/01/rdf-schema#label","Fabien Martin"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Fabien Martin (né le 7 février 1974 à Châtenay-Malabry) est un auteur-compositeur-interprète français. De 2003 à 2008, il se forme à l'ACP La Manufacture Chanson."
"http://fr.dbpedia.org/resource/Fabien_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Fabien-martin"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7182_6697"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14598873s#about"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rrr5_"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/89841dd4-d662-4a8b-be7c-9a26fcdeeebb"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22391025"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083988343/id"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063635"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Châtenay-Malabry"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://dbpedia.org/ontology/wikiPageID",997383
"http://fr.dbpedia.org/resource/Fabien_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",181140228
"http://fr.dbpedia.org/resource/Fabien_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Truffaut"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_francophone"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_scène_française"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtenay-Malabry"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Ferrer"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brel"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châtenay-Malabry"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruby_Brune"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jonasz"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Apollinaire"
"http://fr.dbpedia.org/resource/Fabien_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque_d'or"
