"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2000/01/rdf-schema#label","Acondrito"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2000/01/rdf-schema#label","Ахондрит"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2000/01/rdf-schema#label","Acondrite"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2000/01/rdf-schema#label","Achondrite"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2000/01/rdf-schema#label","Acondrita"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2000/01/rdf-schema#label","無粒隕石"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2000/01/rdf-schema#label","Achondriet"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2000/01/rdf-schema#label","Achondrite"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2000/01/rdf-schema#label","エイコンドライト"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2000/01/rdf-schema#comment","Achondrite est un terme utilisé en géologie et planétologie pour désigner un certain type de météorite pierreuse (moins de 35 % de métal). Cette catégorie est elle-même divisée en plusieurs sous-groupes de météorites : les achondrites primitives, et les achondrites. Les achondrites représentent environ 6 à 8 % des chutes observées avec environ 940 météorites par an, d'un total d'environ 540 tonnes, recensé dans le Meteoritical Bulletin de la Meteoritical Society (juillet 2005)."
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Achondrite_meteorites"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/akondritt"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/achondrite"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/achondrites"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ахондрит"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acondrita"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Akondriitti"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Akondritt"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αχονδρίτης"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Achondrite"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/15"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ахондрит"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अकोन्ड्राइट"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Achondrit"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acondrito"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ахондрит"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acondrite"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046sxc"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ахондрит"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ахандрыт"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ахондрит"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Akondriti"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/56276427"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Akondrit"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00000888n"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ahondrit"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Achondrit"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Akondritt"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যাকনড্রাইট"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Achondryt"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q340587"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Achondriet"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86002367"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Achondrit"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무구립운석"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Achondritas"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Achondrit"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイコンドライト"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Achondrite"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Axondrit"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acondrita"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Axondrit"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/無粒隕石"
"http://fr.dbpedia.org/resource/Achondrite","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Akondritok"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageID",406396
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageRevisionID",182864941
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shergottite"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigeonite"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chondrite_ordinaire"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Achondrite"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumberland_Falls"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubrite"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_(physique)"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_céleste"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_magmatique"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chondre"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypersthène"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troïlite"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enstatite"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planétologie"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plagioclase"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachinite"
"http://fr.dbpedia.org/resource/Achondrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acapulcoïte"
