"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/2000/01/rdf-schema#label","Loch Eck"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/2000/01/rdf-schema#label","Loch Eck"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/2000/01/rdf-schema#comment","Le loch Eck est un loch situé au nord de Dunoon, dans la région d'Argyll and Bute en Écosse. Il s'étend sur une longueur de 11 km de long. Il est, avec le loch Lomond, le seul habitat naturel de Coregonus clupeoides (le corégone clupéoïde), une espèce de poisson d'eau douce appartenant à la famille des salmonidés."
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loch_Eck"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loch_Eck"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b_fj2"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Loch_Eck"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074802498"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1451836"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Loch_Eich"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Loch_Aic"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2650267/"
"http://fr.dbpedia.org/resource/Loch_Eck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loch_Eck"
