"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marylise_Lebranchu__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marylise_Lebranchu__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Marylise_Lebranchu__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",2000-10-18
"http://fr.dbpedia.org/resource/Marylise_Lebranchu__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","2000"
"http://fr.dbpedia.org/resource/Marylise_Lebranchu__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",1997-06-04
"http://fr.dbpedia.org/resource/Marylise_Lebranchu__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://fr.dbpedia.org/resource/Marylise_Lebranchu__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Marylise_Lebranchu__PersonFunction__5","http://dbpedia.org/ontology/title","Secrétaire d'Étatchargée des PME, du Commerce, de l'Artisanat et de la Consommation"
"http://fr.dbpedia.org/resource/Marylise_Lebranchu__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Secrétaire_d'État"
"http://fr.dbpedia.org/resource/Marylise_Lebranchu__PersonFunction__5","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Lionel_Jospin"
"http://fr.dbpedia.org/resource/Marylise_Lebranchu__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean-Pierre_Raffarin"
"http://fr.dbpedia.org/resource/Marylise_Lebranchu__PersonFunction__5","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Marylise_Lebranchu__PersonFunction__5","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Lionel_Jospin"
"http://fr.dbpedia.org/resource/Marylise_Lebranchu__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/François_Patriat"
