"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ngana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ngana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ngana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ngana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ngana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ngana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ngana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ngana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ngana","http://www.w3.org/2000/01/rdf-schema#label","Ngana"
"http://fr.dbpedia.org/resource/Ngana","http://www.w3.org/2000/01/rdf-schema#comment","Ngana (Ŋaana) est un village dans l'arrondissement de Kignan, cercle et région de Sikasso, République du Mali."
"http://fr.dbpedia.org/resource/Ngana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10997673"
"http://fr.dbpedia.org/resource/Ngana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jdmw2"
"http://fr.dbpedia.org/resource/Ngana","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ngana"
"http://fr.dbpedia.org/resource/Ngana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ngana"
"http://fr.dbpedia.org/resource/Ngana","http://dbpedia.org/ontology/wikiPageID",12775224
"http://fr.dbpedia.org/resource/Ngana","http://dbpedia.org/ontology/wikiPageRevisionID",186683244
"http://fr.dbpedia.org/resource/Ngana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Sikasso"
"http://fr.dbpedia.org/resource/Ngana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikasso"
"http://fr.dbpedia.org/resource/Ngana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Sikasso"
"http://fr.dbpedia.org/resource/Ngana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Sikasso"
"http://fr.dbpedia.org/resource/Ngana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Sikasso"
"http://fr.dbpedia.org/resource/Ngana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zenzaba.jpg"
"http://fr.dbpedia.org/resource/Ngana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kignan"
"http://fr.dbpedia.org/resource/Ngana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Ngana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Sikasso"
"http://fr.dbpedia.org/resource/Ngana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mégalithe_Zenzaba.jpg"
"http://fr.dbpedia.org/resource/Ngana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.instat-mali.org/contenu/rgph/repvil09_rgph.pdf"
"http://fr.dbpedia.org/resource/Ngana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matcl.gov.ml/pdf/ComRegSikasso.pdf"
"http://fr.dbpedia.org/resource/Ngana","http://dbpedia.org/ontology/wikiPageLength",5202
"http://fr.dbpedia.org/resource/Ngana","http://www.georss.org/georss/point","11.9 -6.05"
"http://fr.dbpedia.org/resource/Ngana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Sikasso"
"http://fr.dbpedia.org/resource/Ngana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Sikasso"
"http://fr.dbpedia.org/resource/Ngana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Sikasso"
"http://fr.dbpedia.org/resource/Ngana","http://xmlns.com/foaf/0.1/name","Ngana"
"http://fr.dbpedia.org/resource/Ngana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Ngana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ngana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Ngana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ngana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ngana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Mali"
"http://fr.dbpedia.org/resource/Ngana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ngana?oldid=186683244&ns=0"
"http://fr.dbpedia.org/resource/Ngana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.9
"http://fr.dbpedia.org/resource/Ngana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.05
"http://fr.dbpedia.org/resource/Ngana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zenzaba.jpg"
"http://fr.dbpedia.org/resource/Ngana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mégalithe_Zenzaba.jpg"
"http://fr.dbpedia.org/resource/Ngana","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Ngana","http://fr.dbpedia.org/property/date","septembre 2019"
"http://fr.dbpedia.org/resource/Ngana","http://fr.dbpedia.org/property/latitude",11.9
"http://fr.dbpedia.org/resource/Ngana","http://fr.dbpedia.org/property/longitude",-6.05
"http://fr.dbpedia.org/resource/Ngana","http://fr.dbpedia.org/property/nom","Ngana"
"http://fr.dbpedia.org/resource/Ngana","http://fr.dbpedia.org/property/population",2596
"http://fr.dbpedia.org/resource/Ngana","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_Sikasso"
"http://fr.dbpedia.org/resource/Ngana","http://fr.dbpedia.org/property/superficie",2.5
"http://fr.dbpedia.org/resource/Ngana","http://fr.dbpedia.org/property/altitude",110
"http://fr.dbpedia.org/resource/Ngana","http://fr.dbpedia.org/property/tentative","septembre 2021"
