"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/2000/01/rdf-schema#label","Ull"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/2000/01/rdf-schema#label","Auge"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/2000/01/rdf-schema#label","Ojo"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/2000/01/rdf-schema#label","Mắt"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/2000/01/rdf-schema#label","Глаз"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/2000/01/rdf-schema#label","Око"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/2000/01/rdf-schema#label","Oog"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/2000/01/rdf-schema#label","عين (تشريح)"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/2000/01/rdf-schema#label","Uello"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/2000/01/rdf-schema#label","Uèlh"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/2000/01/rdf-schema#label","Auge"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/2000/01/rdf-schema#label","Œil"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/2000/01/rdf-schema#label","目"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/2000/01/rdf-schema#label","Öga"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/2000/01/rdf-schema#label","አይን (ሥነ አካል)"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/2000/01/rdf-schema#label","Occhio"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/2000/01/rdf-schema#label","Olho"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/2000/01/rdf-schema#label","Oog (anatomie)"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/2000/01/rdf-schema#label","眼"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/2000/01/rdf-schema#label","Matá"
"http://fr.dbpedia.org/resource/Œil","http://www.w3.org/2000/01/rdf-schema#comment","L'œil (pl. yeux) est l'organe de la vision, sens qui permet à un être vivant de capter la lumière pour ensuite l'analyser et interagir avec son environnement. Chez les animaux, il existe au moins quarante types d'organes visuels[réf. nécessaire] que l'on appelle « yeux ». Cette diversité pose la question de l'origine de la perception visuelle. Les yeux les plus simples sont tout juste capables de déceler la différence entre lumière et obscurité tandis que les yeux les plus complexes, comme l'œil humain, permettent de distinguer les formes et les couleurs."
