"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://www.w3.org/2000/01/rdf-schema#label","منتخب جنوب افريقيا لهوكى الحقل للسيدات"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Afrique du Sud féminine de hockey sur gazon"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Południowej Afryki w hokeju na trawie kobiet"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de hockey sobre hierba de Sudáfrica"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://www.w3.org/2000/01/rdf-schema#label","Sydafrikas damlandslag i landhockey"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Afrique du Sud de hockey sur gazon féminin est la sélection des meilleures joueuses sud-africaines de hockey sur gazon. Elle remporte à sept reprises la Coupe d'Afrique des nations, en 1994, 1998, 2005, 2009, 2011, 2015 et 2022. Les Sud-Africaines sont aussi titrées à trois reprises aux Jeux africains (en 1995, 1999 et 2003). La sélection sud-africaine dispute quatre éditions des Jeux olympiques : elle est neuvième en 2004, dixième en 2000 et 2012 et onzième en 2008."
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Południowej_Afryki_w_hokeju_na_trawie_kobiet"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_جنوب_أفريقيا_لهوكي_الحقل_للسيدات"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Sudáfrica"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuid-Afrikaanse_hockeyploeg_(vrouwen)"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Južnoafrička_ženska_reprezentacija_u_hokeju_na_travi"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sør-Afrikas_kvinnelandslag_i_landhockey"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d_w20"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pietų_Afrikos_Respublikos_moterų_žolės_riedulio_rinktinė"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Africa_women's_national_field_hockey_team"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sydafrikas_damlandslag_i_landhockey"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Женская_сборная_ЮАР_по_хоккею_на_траве"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2520849"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_hockey_su_prato_femminile_del_Sudafrica"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Etelä-Afrikan_naisten_maahockeymaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_جنوب_افريقيا_لهوكى_الحقل_للسيدات"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://fr.dbpedia.org/property/participationsJo",4
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://fr.dbpedia.org/property/autreCompétition","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_féminine_de_hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://fr.dbpedia.org/property/meilleurAutre","Champion en 1994, 1998, 2005, 2009, 2011, 2015 et  2022"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://fr.dbpedia.org/property/meilleurJo","en 2004"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://fr.dbpedia.org/property/participationsAutre",7
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://dbpedia.org/ontology/wikiPageID",7320071
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://dbpedia.org/ontology/wikiPageRevisionID",190338702
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_féminine_de_hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_féminine_de_hockey_sur_gazon_2022"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_gazon_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_féminine_de_hockey_sur_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_féminine_de_hockey_sur_gazon"
