"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Gà tây đen"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Dindon noir de Norfolk"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Norfolk Black"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Le dindon noir de Norfolk est une race de dindons domestiques, originaire d'Angleterre dans le comté de Norfolk, élevée pour sa chair."
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Norfolk_Black"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4920235"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norfolk_Black"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Norfolk_Black"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n4wrx"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gà_tây_đen"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://dbpedia.org/ontology/wikiPageID",11545012
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://dbpedia.org/ontology/wikiPageRevisionID",158310275
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(comté)"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_de_dindon"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dindon_noir_de_Sologne"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_races_de_dindons"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarse_(aviculture)"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroncule"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_d'Angleterre"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Races_reconnues_par_le_British_Poultry_Standard"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinde"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norfolk"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Poultry_Association"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://dbpedia.org/ontology/wikiPageLength",2105
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_de_dindon"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_d'Angleterre"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Norfolk"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Race"
"http://fr.dbpedia.org/resource/Dindon_noir_de_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Races_de_dindons"
