"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concile_d'Héry","http://www.w3.org/2000/01/rdf-schema#label","Concile d'Héry"
"http://fr.dbpedia.org/resource/Concile_d'Héry","http://www.w3.org/2000/01/rdf-schema#comment","Le concile d'Héry s'est déroulé probablement en 1023 à Héry, à une douzaine de kilomètres d'Auxerre dans l'actuel département de l'Yonne en Bourgogne, France. D'après la chronique de Clarius de Sens l'assemblée a eu lieu pour y faire certains règlements dans l'intérêt de l'Église, et réclamer du ciel l'apaisement des calamités et des fléaux dont le peuple était accablé. D'autre part, les années 1022 à 1024 sont celles de la crise de succession champenoise. Clarius de Sens appelle ce concile magnus conventus."
"http://fr.dbpedia.org/resource/Concile_d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65126832"
"http://fr.dbpedia.org/resource/Concile_d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fm016qnl"
"http://fr.dbpedia.org/resource/Concile_d'Héry","http://fr.dbpedia.org/property/convoquéPar","Leotheric archevêque de Sens, à la demande de Hugues de Chalon évêque d'Auxerre"
"http://fr.dbpedia.org/resource/Concile_d'Héry","http://fr.dbpedia.org/property/présidéPar","Leotheric archevêque de Sens"
"http://fr.dbpedia.org/resource/Concile_d'Héry","http://dbpedia.org/ontology/wikiPageID",12620004
"http://fr.dbpedia.org/resource/Concile_d'Héry","http://dbpedia.org/ontology/wikiPageRevisionID",189314786
"http://fr.dbpedia.org/resource/Concile_d'Héry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Concile_d'Héry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Florentin_(Yonne)"
"http://fr.dbpedia.org/resource/Concile_d'Héry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebles_Ier_de_Roucy"
"http://fr.dbpedia.org/resource/Concile_d'Héry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulbert_de_Chartres"
"http://fr.dbpedia.org/resource/Concile_d'Héry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauzlin_de_Fleury"
"http://fr.dbpedia.org/resource/Concile_d'Héry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre"
"http://fr.dbpedia.org/resource/Concile_d'Héry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Germain_d'Auxerre"
"http://fr.dbpedia.org/resource/Concile_d'Héry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voies_romaines_en_Gaule"
