"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://www.w3.org/2000/01/rdf-schema#label","Les Cent Printemps des poètes"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Pierron, Alain Meilland et Michel Grange sont les interprètes des textes et chansons des Cent Printemps des Poètes, spectacle créé le 30 mars 1985 au Printemps de Bourges (salle du Centre régional de la chanson de Bourges). À partir d'une idée de Gérard Pierron, ce spectacle donne la parole aux poètes : Eugène Bizeau - Maurice Davau - Ulysse Dubois - Robert Grossin et Émile Joulain."
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/9773724"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231339"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dy24"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://dbpedia.org/ontology/wikiPageID",4039308
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://dbpedia.org/ontology/wikiPageRevisionID",176490672
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Bizeau"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Davau"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Meilland"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allumette_(album)"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Joulain"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_de_Bourges"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1986"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Pierron"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://dbpedia.org/ontology/wikiPageLength",5458
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1986"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://xmlns.com/foaf/0.1/name","Les Cent Printemps des Poètes"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sans_source"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Cent_Printemps_des_poètes?oldid=176490672&ns=0"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Allumette_(album)"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://fr.dbpedia.org/property/albumSuivant","Les dix  Printemps d'un poète"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://fr.dbpedia.org/property/artiste","Alain Meilland - Michel Grange - Gérard Pierron"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://fr.dbpedia.org/property/collection","Le Colporteur"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://fr.dbpedia.org/property/dateAlbumPréc",1984
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://fr.dbpedia.org/property/dateAlbumSuiv",2006
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://fr.dbpedia.org/property/enregistré","Au Studio 16/18 Bourges"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://fr.dbpedia.org/property/label","JAM"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://fr.dbpedia.org/property/producteur","CRC et disques JAM"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://fr.dbpedia.org/property/sorti",1986
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://fr.dbpedia.org/property/titre","Les Cent Printemps des Poètes"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://fr.dbpedia.org/property/édition","Le Vagabond / Editions Christian Pirot"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Cent_Printemps_des_poètes"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://dbpedia.org/ontology/abstract","Gérard Pierron, Alain Meilland et Michel Grange sont les interprètes des textes et chansons des Cent Printemps des Poètes, spectacle créé le 30 mars 1985 au Printemps de Bourges (salle du Centre régional de la chanson de Bourges). À partir d'une idée de Gérard Pierron, ce spectacle donne la parole aux poètes : Eugène Bizeau - Maurice Davau - Ulysse Dubois - Robert Grossin et Émile Joulain."
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Various_artists"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Allumette_(album)"
"http://fr.dbpedia.org/resource/Les_Cent_Printemps_des_poètes","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q110793887"
