"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dassault_Falcon_7X","http://www.w3.org/2000/01/rdf-schema#label","Dassault Falcon 7X"
"http://fr.dbpedia.org/resource/Dassault_Falcon_7X","http://www.w3.org/2000/01/rdf-schema#label","Dassault Falcon 7X"
"http://fr.dbpedia.org/resource/Dassault_Falcon_7X","http://www.w3.org/2000/01/rdf-schema#label","Dassault Falcon 7X"
"http://fr.dbpedia.org/resource/Dassault_Falcon_7X","http://www.w3.org/2000/01/rdf-schema#label","达索猎鹰7X"
"http://fr.dbpedia.org/resource/Dassault_Falcon_7X","http://www.w3.org/2000/01/rdf-schema#label","Dassault Falcon 7X"
"http://fr.dbpedia.org/resource/Dassault_Falcon_7X","http://www.w3.org/2000/01/rdf-schema#label","Dassault Falcon 7X"
"http://fr.dbpedia.org/resource/Dassault_Falcon_7X","http://www.w3.org/2000/01/rdf-schema#label","Dassault Falcon 7X"
"http://fr.dbpedia.org/resource/Dassault_Falcon_7X","http://www.w3.org/2000/01/rdf-schema#label","ダッソー ファルコン 7X"
"http://fr.dbpedia.org/resource/Dassault_Falcon_7X","http://www.w3.org/2000/01/rdf-schema#label","Dassault Falcon 7X"
"http://fr.dbpedia.org/resource/Dassault_Falcon_7X","http://www.w3.org/2000/01/rdf-schema#comment","Le Falcon 7X est un avion d'affaires haut de gamme de la famille Falcon construit par Dassault Aviation. C'est un triréacteur certifié pour franchir une distance de 11 000 km et voler à une vitesse de l'ordre de Mach 0,85."
"http://fr.dbpedia.org/resource/Dassault_Falcon_7X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dassault_Falcon_7X"
"http://fr.dbpedia.org/resource/Dassault_Falcon_7X","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/达索猎鹰7X"
"http://fr.dbpedia.org/resource/Dassault_Falcon_7X","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dassault_Falcon_7X"
"http://fr.dbpedia.org/resource/Dassault_Falcon_7X","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dassault_Falcon_7X"
