"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Hilary_Duff","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Hilary Duff"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Hilary_Duff","http://www.w3.org/2000/01/rdf-schema#label","Liste des distinctions d'Hilary Duff"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Hilary_Duff","http://www.w3.org/2000/01/rdf-schema#label","Нагороди та номінації Гіларі Дафф"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Hilary_Duff","http://www.w3.org/2000/01/rdf-schema#label","Lista de prêmios e indicações recebidos por Hilary Duff"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Hilary_Duff","http://www.w3.org/2000/01/rdf-schema#comment","Hilary Duff est une actrice, chanteuse pop rock et compositrice de chansons américaines. Elle est signée avec Hollywood Records et en date de novembre 2008, elle a sorti 3 albums de studio. Hilary Duff a été nommée un total de 50 fois, et a gagné 22 récompenses."
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Hilary_Duff","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нагороди_та_номінації_Гіларі_Дафф"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Hilary_Duff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6606656"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Hilary_Duff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_y_nominaciones_de_Hilary_Duff"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Hilary_Duff","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_penghargaan_dan_nominasi_yang_diterima_oleh_Hilary_Duff"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Hilary_Duff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Hilary_Duff"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Hilary_Duff","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hilary_Duff_kazandığı_ve_aday_olduğu_ödüller_listesi"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Hilary_Duff","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_prêmios_e_indicações_recebidos_por_Hilary_Duff"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Hilary_Duff","http://dbpedia.org/ontology/wikiPageID",3603484
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Hilary_Duff","http://dbpedia.org/ontology/wikiPageRevisionID",167525019
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Hilary_Duff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_distinctions_par_acteur"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Hilary_Duff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TRL_Awards"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Hilary_Duff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouve_ta_voix"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Hilary_Duff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_parfait_(film,_2005)"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Hilary_Duff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyson_Stoner"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Hilary_Duff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/With_Love_(chanson_de_Hilary_Duff)"
