"subject","predicate","object"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2000/01/rdf-schema#label","Savalou"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2000/01/rdf-schema#label","Savalou"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2000/01/rdf-schema#label","Savalou"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2000/01/rdf-schema#label","Savalou"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2000/01/rdf-schema#label","Savalou"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2000/01/rdf-schema#label","Savalou"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2000/01/rdf-schema#label","Savalou"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2000/01/rdf-schema#comment","Savalou (ou Savallou) est une ville du Bénin, chef-lieu de la commune du même nom, située au centre-sud du pays, dans le département des Collines."
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ساوالوؤ"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Savalou"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Savalou"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Savalou"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Savalou"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Savalou"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Savalu"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Savalou"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Savalou"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساوالو،_بنین"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Savalou"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Savalou_(Komuun)"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Savalou"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Savalou"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ldpn"
"http://fr.dbpedia.org/resource/Savalou","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Savalou"
