"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eysines__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Eysines__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eysines__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Eysines__1970__1","http://dbpedia.org/ontology/functionEndYear","1977"
"http://fr.dbpedia.org/resource/Eysines__1970__1","http://dbpedia.org/ontology/functionStartYear","1970"
"http://fr.dbpedia.org/resource/Eysines__1970__1","http://dbpedia.org/ontology/personName","Guy Antoune"
"http://fr.dbpedia.org/resource/Eysines__1970__1","http://dbpedia.org/ontology/startOccupation","Géomètre-expert"
"http://fr.dbpedia.org/resource/Eysines__1970__1","http://dbpedia.org/ontology/startOccupation","Député (1973-1978)"
"http://fr.dbpedia.org/resource/Eysines__1970__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Eysines"
"http://fr.dbpedia.org/resource/Eysines__1970__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_démocratie_et_progrès"
"http://fr.dbpedia.org/resource/Eysines__1970__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Guy_Antoune"
