"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/2000/01/rdf-schema#label","Gustave van Havre"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Gustave Charles Antoine Marie van Havre, né à Anvers le 5 mars 1817 et mort à Anvers le 23 janvier 1892, est un homme politique belge."
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01074619"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7973_0591"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_133"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1021858544"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gustave_van_Havre"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83013585"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16855616"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067684351"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1575593A"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32362095"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5gg3py4"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083759921/id"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://dbpedia.org/ontology/wikiPageID",7955087
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://dbpedia.org/ontology/wikiPageRevisionID",172258300
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_belge"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_belge"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Wijnegem"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Belgique)"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anvers"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1817"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1892"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Anvers"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://dbpedia.org/ontology/wikiPageLength",890
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Wijnegem"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Anvers"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1817"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anvers"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_belge"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_belge"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1892"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gustave_van_Havre?oldid=172258300&ns=0"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gustave_van_Havre"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://dbpedia.org/ontology/abstract","Gustave Charles Antoine Marie van Havre, né à Anvers le 5 mars 1817 et mort à Anvers le 23 janvier 1892, est un homme politique belge."
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gustave_van_Havre","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
