"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angel_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Angel_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Angel_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Angel_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Angel_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Angel_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Angel_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","ملاك (فيلم)"
"http://fr.dbpedia.org/resource/Angel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Angel - La vita, il romanzo"
"http://fr.dbpedia.org/resource/Angel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Angel – Ein Leben wie im Traum"
"http://fr.dbpedia.org/resource/Angel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Angel (film, 2007)"
"http://fr.dbpedia.org/resource/Angel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Ангел (фильм, 2007)"
"http://fr.dbpedia.org/resource/Angel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#comment","Angel est un drame franco-belgo-britannique réalisé par François Ozon, sorti en 2007. Il est adapté du roman d'Elizabeth Taylor."
"http://fr.dbpedia.org/resource/Angel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/55240.aspx"
"http://fr.dbpedia.org/resource/Angel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/228156"
"http://fr.dbpedia.org/resource/Angel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/739561/"
"http://fr.dbpedia.org/resource/Angel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/angel/"
