"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain","http://www.w3.org/2000/01/rdf-schema#label","Médaillé de bronze olympique américain"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_bronze_medalists_for_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:АНУ-ын_олимпын_хүрэл_медальтан"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Olympiske_bronsemedaljevinnarar_for_USA"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olympic_bronze_medalists_for_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:ASV_olimpiskie_bronzas_medaļnieki"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vincitori_di_medaglia_di_bronzo_olimpica_per_gli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бронзові_олімпійські_медалісти_США"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Olympic_bronze_medallists_for_the_Unitit_States"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bronz_Olimpiyat_madalyalı_Amerikalı_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Olympiske_bronsemedaljevinnere_for_USA"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_polos_Estados_Unidos_de_América"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6853559"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Bronzoví_olympijskí_medailisti_USA"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أمريكيون_فازوا_بالميدالية_البرونزية_الأولمبية"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_올림픽_동메달리스트"
