"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Patinage artistique en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Figure_skating_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:التزلج_الفني_على_الجليد_في_روسيا"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_피겨스케이팅"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rusya'da_buz_pateni"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Оросын_уран_гулгалт"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6762831"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Фигурно_пързаляне_в_Русия"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kunstrijden_in_Rusland"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Krasobruslení_v_Rusku"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Łyżwiarstwo_figurowe_w_Rosji"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kunstløp_i_Russland"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Krasokorčuľovanie_v_Rusku"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Venäjän_taitoluistelu"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_(Russland)"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo_en_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фигурное_катание_в_России"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Patinaxe_artística_en_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Figure_skating_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Figure_skating_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Konståkning_i_Ryssland"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ресейдегі_мәнерлеп_сырғанау"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רוסיה:_החלקה_אמנותית_על_הקרח"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://dbpedia.org/ontology/wikiPageID",2970719
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",139101170
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2004/02/skos/core#prefLabel","Patinage artistique en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patinage_artistique_en_Russie?oldid=139101170&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_par_discipline"
