"subject","predicate","object"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://www.w3.org/2000/01/rdf-schema#label","When the World Sleeps"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://www.w3.org/2000/01/rdf-schema#comment","When the World Sleeps est un film muet américain réalisé par Joseph A. Golden et sorti en 1910."
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0001455"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/385671/"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567710"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_74b"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://dbpedia.org/ontology/wikiPageID",5997983
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://dbpedia.org/ontology/wikiPageRevisionID",157704833
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_White"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Powers_(producteur)"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_A._Golden"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1910"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_au_cinéma"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_A._Golden"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://dbpedia.org/ontology/wikiPageLength",1021
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_A._Golden"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1910"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/When_the_World_Sleeps?oldid=157704833&ns=0"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/When_the_World_Sleeps"
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://dbpedia.org/ontology/abstract","When the World Sleeps est un film muet américain réalisé par Joseph A. Golden et sorti en 1910."
"http://fr.dbpedia.org/resource/When_the_World_Sleeps","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
