"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Confessionnal_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Confessionnal_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Confessionnal_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Confessionnal_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Confessionnal_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Confessionnal_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Confessionnal_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Confessionnal_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Confessionnal_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Confessionnal_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Confessionnal_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Le Confessionnal (roman)"
"http://fr.dbpedia.org/resource/Le_Confessionnal_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Le Confessionnal est un roman de Georges Simenon, paru en 1966. Simenon achève l'écriture de ce roman à Épalinges (canton de Vaud), en Suisse, le 21 octobre 1965."
"http://fr.dbpedia.org/resource/Le_Confessionnal_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s04bfy_2"
"http://fr.dbpedia.org/resource/Le_Confessionnal_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17176565"
"http://fr.dbpedia.org/resource/Le_Confessionnal_(roman)","http://dbpedia.org/ontology/wikiPageID",7947778
"http://fr.dbpedia.org/resource/Le_Confessionnal_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",172258899
"http://fr.dbpedia.org/resource/Le_Confessionnal_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires"
"http://fr.dbpedia.org/resource/Le_Confessionnal_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Simenon"
"http://fr.dbpedia.org/resource/Le_Confessionnal_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Georges_Simenon"
"http://fr.dbpedia.org/resource/Le_Confessionnal_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Le_Confessionnal_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Le_Confessionnal_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Albert_Carlotti"
