"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piña","http://www.w3.org/2000/01/rdf-schema#label","ピニャ"
"http://fr.dbpedia.org/resource/Piña","http://www.w3.org/2000/01/rdf-schema#label","Piña"
"http://fr.dbpedia.org/resource/Piña","http://www.w3.org/2000/01/rdf-schema#label","Piña"
"http://fr.dbpedia.org/resource/Piña","http://www.w3.org/2000/01/rdf-schema#label","Ananasfibrer"
"http://fr.dbpedia.org/resource/Piña","http://www.w3.org/2000/01/rdf-schema#label","Piña (tela filipina)"
"http://fr.dbpedia.org/resource/Piña","http://www.w3.org/2000/01/rdf-schema#comment","La piña, aussi appelé le pinâ, est une fibre fabriquée à partir des feuilles d'ananas et est communément utilisée aux Philippines. Elle est parfois combinée à de la soie ou du polyester pour former du tissu textile. Le nom provient du mot espagnol piña, signifiant ananas."
"http://fr.dbpedia.org/resource/Piña","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piña_(tela_filipina)"
"http://fr.dbpedia.org/resource/Piña","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dwb5k"
"http://fr.dbpedia.org/resource/Piña","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पिना"
"http://fr.dbpedia.org/resource/Piña","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピニャ"
"http://fr.dbpedia.org/resource/Piña","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3429320"
"http://fr.dbpedia.org/resource/Piña","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Piña_(fiber)"
"http://fr.dbpedia.org/resource/Piña","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piña"
"http://fr.dbpedia.org/resource/Piña","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10482"
"http://fr.dbpedia.org/resource/Piña","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300263386"
"http://fr.dbpedia.org/resource/Piña","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بينا"
"http://fr.dbpedia.org/resource/Piña","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300375581"
"http://fr.dbpedia.org/resource/Piña","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ananasfibrer"
"http://fr.dbpedia.org/resource/Piña","http://dbpedia.org/ontology/wikiPageID",11297079
"http://fr.dbpedia.org/resource/Piña","http://dbpedia.org/ontology/wikiPageRevisionID",190196775
"http://fr.dbpedia.org/resource/Piña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoffe"
"http://fr.dbpedia.org/resource/Piña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piñatex"
"http://fr.dbpedia.org/resource/Piña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abaca"
"http://fr.dbpedia.org/resource/Piña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barong_Up_Close.jpg"
