"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/2000/01/rdf-schema#label","Jean-Martin Folz"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Martin Folz, né le 11 janvier 1947 à Strasbourg, est un homme d’affaires français qui a notamment été le président-directeur général de PSA Peugeot Citroën de 1997 à 2007."
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000022957"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-martin-folz_20240"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2202538"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214110482"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d5lft"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Martin_Folz"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/061056626/id"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Martin_Folz"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3167891"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Jean-Martin_Folz"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://dbpedia.org/ontology/wikiPageID",301830
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://dbpedia.org/ontology/wikiPageRevisionID",189076766
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_conseil_d'administration"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Calvet"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Poulenc"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mersen"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tereos"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_des_entreprises_privées"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_vie_scientifique_alsacienne"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pechiney"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Martin_Folz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Strasbourg"
