"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Épône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Épône","http://www.w3.org/2000/01/rdf-schema#label","Monument historique à Épône"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Épône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66827142"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Épône","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Épône"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Épône","http://dbpedia.org/ontology/wikiPageID",13868528
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Épône","http://dbpedia.org/ontology/wikiPageRevisionID",186190220
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Épône","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique à Épône"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Épône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Épône","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_à_Épône?oldid=186190220&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Épône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épône"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Épône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Yvelines_par_commune"
