"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:CommuneBelgique_eco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:CommuneBelgique_eco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:CommuneBelgique_eco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:CommuneBelgique_eco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:CommuneBelgique_eco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10514054"
"http://fr.dbpedia.org/resource/Modèle:CommuneBelgique_eco","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:BelgianMunicipality_eco"
"http://fr.dbpedia.org/resource/Modèle:CommuneBelgique_eco","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:BelgianMunicipality_eco"
"http://fr.dbpedia.org/resource/Modèle:CommuneBelgique_eco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:BelgianMunicipality_eco"
"http://fr.dbpedia.org/resource/Modèle:CommuneBelgique_eco","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:BelgianMunicipality_eco"
"http://fr.dbpedia.org/resource/Modèle:CommuneBelgique_eco","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:BelgianMunicipality_eco"
"http://fr.dbpedia.org/resource/Modèle:CommuneBelgique_eco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:BelgianMunicipality_eco"
"http://fr.dbpedia.org/resource/Modèle:CommuneBelgique_eco","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:BelgianMunicipality_eco"
"http://fr.dbpedia.org/resource/Modèle:CommuneBelgique_eco","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:BelgiskKommune_Øko"
"http://fr.dbpedia.org/resource/Modèle:CommuneBelgique_eco","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Infobox_Belgická_obec/Ekonomika_jednotky"
"http://fr.dbpedia.org/resource/Modèle:CommuneBelgique_eco","http://dbpedia.org/ontology/wikiPageID",1135038
"http://fr.dbpedia.org/resource/Modèle:CommuneBelgique_eco","http://dbpedia.org/ontology/wikiPageRevisionID",138108896
"http://fr.dbpedia.org/resource/Modèle:CommuneBelgique_eco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avertissement"
"http://fr.dbpedia.org/resource/Modèle:CommuneBelgique_eco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:CommuneBelgique_eco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Modèle:CommuneBelgique_eco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte"
"http://fr.dbpedia.org/resource/Modèle:CommuneBelgique_eco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:CommuneBelgique_eco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:CommuneBelgique_eco?oldid=138108896&ns=10"
