"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2000/01/rdf-schema#label","ビリー語"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2000/01/rdf-schema#label","Bhili"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2000/01/rdf-schema#label","Bhili"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2000/01/rdf-schema#label","Língua bhili"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2000/01/rdf-schema#label","Idioma bhili"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2000/01/rdf-schema#label","Бхили"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2000/01/rdf-schema#comment","Le bhili est une langue parlée en Inde par les tribus aborigènes Bhîl. Elle s’écrit avec l’alphasyllabaire devanagari."
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:581928"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/bhb"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0163401.xml"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_bhi"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/491.47/about"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bhili_language"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビリー語"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Bhili_bhasa"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بھیلی_بولی"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_bhili"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بهیلی_دیلی"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bhili_language"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kibhili"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Bhili"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_bhili"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_بهیلی"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Bhili"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bhili"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Bhili"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bhili"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भीली_भाषा"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/bhil1251"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bileg"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/bhb"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_bhili"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γλώσσα_Μπίλι"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_bhili"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_bhili"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bhili"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱵᱷᱤᱞᱤ_ᱯᱟᱹᱨᱥᱤ"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ભીલી_બોલી"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Idioma_bhili"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mf0n"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300387980"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33229"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาภิล"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bhili"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভিলি_ভাষা"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bhili"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bhili"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பில்லி_மொழி"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бхили"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bhili_jezik"
"http://fr.dbpedia.org/resource/Bhili","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/भिली_भाषा"
"http://fr.dbpedia.org/resource/Bhili","http://dbpedia.org/ontology/wikiPageID",1019496
"http://fr.dbpedia.org/resource/Bhili","http://dbpedia.org/ontology/wikiPageRevisionID",178416564
"http://fr.dbpedia.org/resource/Bhili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-iraniennes"
"http://fr.dbpedia.org/resource/Bhili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-aryennes"
"http://fr.dbpedia.org/resource/Bhili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Bhili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhîl"
"http://fr.dbpedia.org/resource/Bhili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adivasis"
"http://fr.dbpedia.org/resource/Bhili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madhya_Pradesh"
"http://fr.dbpedia.org/resource/Bhili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Bhili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Bhili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_indique_occidentale"
"http://fr.dbpedia.org/resource/Bhili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_zone_géographique"
"http://fr.dbpedia.org/resource/Bhili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gujarat"
"http://fr.dbpedia.org/resource/Bhili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Bhili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/Bhili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Bhili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Inde"
"http://fr.dbpedia.org/resource/Bhili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Inde"
"http://fr.dbpedia.org/resource/Bhili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Bhili","http://dbpedia.org/ontology/wikiPageLength",1107
"http://fr.dbpedia.org/resource/Bhili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Inde"
"http://fr.dbpedia.org/resource/Bhili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_indique_occidentale"
"http://fr.dbpedia.org/resource/Bhili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Bhili","http://xmlns.com/foaf/0.1/name","भीली bhīlī"
