"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","إرفينغ أغيلار"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Irving Aguilar"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","Irving Jaime Aguilar Robles, né le 6 juin 1970 à Nezahualcóyotl, est un coureur cycliste mexicain, membre de l'équipe Empacadora San Marcos."
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/irving-aguilar"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ag/irving-aguilar-1.html"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhwkqcbp"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إرفينغ_أغيلار"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارفينج_اجيلار"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58840797"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irving_Aguilar"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/État_de_Mexico"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://dbpedia.org/ontology/wikiPageID",12183078
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://dbpedia.org/ontology/wikiPageRevisionID",167335460
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_cyclisme"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_d'Amérique_centrale_et_des_Caraïbes"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_mexicain"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_cyclisme"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_cyclisme"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Mexique_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Mexico"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1970"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://dbpedia.org/ontology/wikiPageLength",2194
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1970"
"http://fr.dbpedia.org/resource/Irving_Aguilar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Mexico"
