"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/2000/01/rdf-schema#label","Barbarušince"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/2000/01/rdf-schema#comment","Barbarušince (en serbe cyrillique : Барбарушинце) est un village de Serbie situé sur le territoire de la Ville de Vranje, district de Pčinja. Au recensement de 2011, il comptait 58 habitants."
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Барбарушинце"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgr3lq"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2884124"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barbarušince"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Barbarušince"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Барбарушинце"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barbarušince"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Barbarušince"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barbarušince"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Barbarušince"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/792884/"
"http://fr.dbpedia.org/resource/Barbarušince","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بارباروشینتسه"
"http://fr.dbpedia.org/resource/Barbarušince","http://dbpedia.org/ontology/wikiPageID",1722572
"http://fr.dbpedia.org/resource/Barbarušince","http://dbpedia.org/ontology/wikiPageRevisionID",184087753
"http://fr.dbpedia.org/resource/Barbarušince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Vranje"
"http://fr.dbpedia.org/resource/Barbarušince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Barbarušince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pčinja_(district)"
"http://fr.dbpedia.org/resource/Barbarušince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Barbarušince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Barbarušince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Barbarušince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Barbarušince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Barbarušince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Barbarušince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomoravlje_(région)"
"http://fr.dbpedia.org/resource/Barbarušince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Barbarušince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vranje"
"http://fr.dbpedia.org/resource/Barbarušince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
