"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guisanbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Guisanbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Guisanbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Guisanbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Guisanbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Guisanbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Guisanbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Guisanbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guisanbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Guisanbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guisanbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Guisanbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Guisanbourg","http://www.w3.org/2000/01/rdf-schema#label","جويسانبورج"
"http://fr.dbpedia.org/resource/Guisanbourg","http://www.w3.org/2000/01/rdf-schema#label","Guisanbourg"
"http://fr.dbpedia.org/resource/Guisanbourg","http://www.w3.org/2000/01/rdf-schema#comment","Guisanbourg est un ancien village de Guyane au commencement de l'embouchure de l'Approuague, aujourd'hui abandonné. Il doit son nom à Jean Samuel Guisan, son fondateur."
"http://fr.dbpedia.org/resource/Guisanbourg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جويسانبورج"
"http://fr.dbpedia.org/resource/Guisanbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k62d"
"http://fr.dbpedia.org/resource/Guisanbourg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3381482/"
"http://fr.dbpedia.org/resource/Guisanbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guisanbourg"
"http://fr.dbpedia.org/resource/Guisanbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120655"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageID",901673
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageRevisionID",188977864
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaw_(Guyane)"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(armement)"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traites_négrières"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_minière_de_placers"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arataye"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orpaillage"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Guyane"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Cayenne"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courouaye"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_de_Laporte_de_Castelnau"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polder"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Samuel_Guisan"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayenne"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruée_vers_l'or"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_d'abolition_de_l'esclavage_du_27_avril_1848"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Marine"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Approuague"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Est_guyanais"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_à_sucre"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régina"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/Guisanbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marronnage_(esclavage)"
