"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'avions_militaires","http://www.w3.org/2000/01/rdf-schema#label","Liste d'avions militaires"
"http://fr.dbpedia.org/resource/Liste_d'avions_militaires","http://www.w3.org/2000/01/rdf-schema#comment","Liste d'avions militaires peut faire référence à : 
* Liste d'avions militaires de la Première Guerre mondiale 
* Liste d'avions militaires de l'entre-deux-guerres 
* Liste d'avions militaires de la Seconde Guerre mondiale 
* Liste des avions de la Luftwaffe 
* Liste d'avions militaires de la montée de la guerre froide 
* Liste d'avions militaires des années 1970 à la fin du XXe siècle 
* Liste d'avions militaires du XXIe siècle"
"http://fr.dbpedia.org/resource/Liste_d'avions_militaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3242923"
"http://fr.dbpedia.org/resource/Liste_d'avions_militaires","http://dbpedia.org/ontology/wikiPageID",45836
"http://fr.dbpedia.org/resource/Liste_d'avions_militaires","http://dbpedia.org/ontology/wikiPageRevisionID",168103280
"http://fr.dbpedia.org/resource/Liste_d'avions_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_avions_militaires_de_l'entre-deux-guerres"
"http://fr.dbpedia.org/resource/Liste_d'avions_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_bombardiers_des_forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_d'avions_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_avions_militaires_des_années_1970_à_la_fin_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Liste_d'avions_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe"
"http://fr.dbpedia.org/resource/Liste_d'avions_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'aéronefs"
"http://fr.dbpedia.org/resource/Liste_d'avions_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_avions_de_chasse_de_quatrième_génération"
"http://fr.dbpedia.org/resource/Liste_d'avions_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_militaires_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Liste_d'avions_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_avions_de_chasse_de_troisième_génération"
"http://fr.dbpedia.org/resource/Liste_d'avions_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_militaires_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Liste_d'avions_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_militaires_de_la_montée_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Liste_d'avions_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_bombardiers"
"http://fr.dbpedia.org/resource/Liste_d'avions_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aéronefs_des_forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_d'avions_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avions_de_chasse_de_cinquième_génération"
"http://fr.dbpedia.org/resource/Liste_d'avions_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avions_de_chasse_de_sixième_génération"
