"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2000/01/rdf-schema#label","Madjles (Iran)"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2000/01/rdf-schema#label","伊斯蘭議會"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2000/01/rdf-schema#label","مجلس الشورى الإسلامي (إيران)"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2000/01/rdf-schema#label","Madschles"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2000/01/rdf-schema#label","Islamic Consultative Assembly"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2000/01/rdf-schema#label","Ісламська консультативна рада Ірану"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2000/01/rdf-schema#label","Majlis (Iran)"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2000/01/rdf-schema#label","Asamblea Consultiva Islámica"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblée consultative islamique (en persan : مجلس شورای اسلامی romanisé : Majles-e Šorâ-ye Eslâmi) est l'assemblée (Madjles ; en persan : مجلس / Majles [mæd͡ʒˈles]) monocamérale de l'Iran. Elle était auparavant celle de la Perse."
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Majlis"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Majlis_ir"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/icana_ir/"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Majles"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assemblea_consultiva_islamica"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Меджлис_(Иран)"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イランの議会"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parlamento_do_Irã"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madschles"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Íransþing"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Islamskie_Zgromadzenie_Konsultatywne"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이란_의회"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İslam_Şurası_Məclisi"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ირანის_მეჯლისი"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஈரான்_நாடாளுமன்றம்"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အစ္စလာမ်မစ်_အကြံပေးလွှတ်တော်"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Asambleang_Konsultibong_Islamiko"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Asambleang_Konsultibong_Islamiko"
"http://fr.dbpedia.org/resource/Madjles_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ісламскі_кансультацыйны_савет"
