"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2000/01/rdf-schema#label","Congé-sur-Orne"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2000/01/rdf-schema#label","Congé-sur-Orne"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2000/01/rdf-schema#label","Congé-sur-Orne"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2000/01/rdf-schema#label","Congé-sur-Orne"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2000/01/rdf-schema#label","Congé-sur-Orne"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2000/01/rdf-schema#label","Congé-sur-Orne"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2000/01/rdf-schema#label","Congé-sur-Orne"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2000/01/rdf-schema#label","Congé-sur-Orne"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2000/01/rdf-schema#comment","Congé-sur-Orne est une commune française rurale, située dans le département de la Sarthe, l'ancienne province du Maine et la région Pays de la Loire, peuplée de 334 habitants (les Congéens). La majorité de la population réside dans le village, appelé localement le Bourg. La commune fait partie de la province historique du Maine, et se situe dans le Saosnois."
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217200880"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Congé-sur-Orne"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-72088"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Congé-sur-Orne"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конже-сюр-Орн"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Congé-sur-Orne"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Congé-sur-Orne"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Congé-sur-Orne"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qj0k2"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Congé-sur-Orne"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Congé-sur-Orne"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Congé-sur-Orne"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Congé-sur-Orne"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1171323"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Congé-sur-Orne"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Congé-sur-Orne"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Congé-sur-Orne"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Congé-sur-Orne"
"http://fr.dbpedia.org/resource/Congé-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Congé-sur-Orne"
