"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_George_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_George_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à George (Afrique du Sud)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_George_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_George_(Sudáfrica)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_George_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_George_(Sudafrica)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_George_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Джордже_(ЮАР)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_George_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28092168"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_George_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageID",10536268
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_George_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageRevisionID",173706616
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_George_(Afrique_du_Sud)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/George_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_George_(Afrique_du_Sud)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à George (Afrique du Sud)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_George_(Afrique_du_Sud)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_George_(Afrique_du_Sud)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_George_(Afrique_du_Sud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_George_(Afrique_du_Sud)?oldid=173706616&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_George_(Afrique_du_Sud)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:George_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_George_(Afrique_du_Sud)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique_du_Sud_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_George_(Afrique_du_Sud)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cap-Occidental"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_George_(Afrique_du_Sud)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Province_du_Cap"
