"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://www.w3.org/2000/01/rdf-schema#label","Amédée Fouillade"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://www.w3.org/2000/01/rdf-schema#label","Amédée Fouillade"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://www.w3.org/2000/01/rdf-schema#comment","Amédée Fouillade est un botaniste français né le 25 août 1870 à Paizay-le-Chapt dans les Deux-Sèvres et mort le 13 mars 1954 à Royan. Exerçant d’abord le métier d’instituteur puis de greffier de justice, il dirige longtemps la Société botanique des Deux-Sèvres. Il reçoit le , attribué par la Société botanique de France, en 1933."
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Fouill."
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=122783"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=2854-1"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26145003605561340023"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amédée_Fouillade"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844653"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222zg43"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paizay-le-Chapt"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://dbpedia.org/ontology/wikiPageID",1163418
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://dbpedia.org/ontology/wikiPageRevisionID",173886712
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gandoger"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_botanique_de_France"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_français"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituteur"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1954"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paizay-le-Chapt"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greffier"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1870"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Royan"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://dbpedia.org/ontology/wikiPageLength",1193
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Royan"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1954"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1870"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_français"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Botan."
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Amédée_Fouillade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
