"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evenus_sponsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Evenus_sponsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Evenus_sponsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evenus_sponsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Evenus_sponsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Evenus_sponsa","http://www.w3.org/2000/01/rdf-schema#label","Evenus sponsa"
"http://fr.dbpedia.org/resource/Evenus_sponsa","http://www.w3.org/2000/01/rdf-schema#comment","Evenus sponsa est une espèce de lépidoptères (papillons) de la famille des Lycaenidae et de la sous-famille des Theclinae."
"http://fr.dbpedia.org/resource/Evenus_sponsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/636333"
"http://fr.dbpedia.org/resource/Evenus_sponsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1091092"
"http://fr.dbpedia.org/resource/Evenus_sponsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Evenus_sponsa"
"http://fr.dbpedia.org/resource/Evenus_sponsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9347022"
"http://fr.dbpedia.org/resource/Evenus_sponsa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Evenus_sponsa"
