"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Figure_de_proue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Figure_de_proue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Figure_de_proue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Figure_de_proue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Figure_de_proue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Figure_de_proue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Figure_de_proue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#label","La Figure de proue"
"http://fr.dbpedia.org/resource/La_Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#comment","La Figure de proue est un film français réalisé par Christian Stengel, sorti en 1948. Le film est une adaptation du roman de Gilbert Dupé publié en 1943 par les éditions Denoël."
"http://fr.dbpedia.org/resource/La_Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/150439"
"http://fr.dbpedia.org/resource/La_Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/33450147/"
"http://fr.dbpedia.org/resource/La_Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0197463"
"http://fr.dbpedia.org/resource/La_Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/194920/"
"http://fr.dbpedia.org/resource/La_Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v165179"
"http://fr.dbpedia.org/resource/La_Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=108705.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/53451"
"http://fr.dbpedia.org/resource/La_Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/6860"
