"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Gray–Fraisans"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Gray à Fraisans"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Gray à Fraisans est une ancienne voie ferrée française à écartement standard et à voie unique non électrifiée qui reliait Gray dans le département de la Haute-Saône à Fraisans dans le département du Jura. Elle constituait la ligne 853 000 du réseau ferré national."
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_de_Gray_à_Fraisans"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnstrecke_Gray–Fraisans"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_de_Gray_à_Fraisans"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239571"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v3rz_"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://dbpedia.org/ontology/wikiPageID",5765135
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://dbpedia.org/ontology/wikiPageRevisionID",189903314
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Culmont_-_Chalindrey"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Belfort"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Barre_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraisans"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Barre_(Jura)"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marnay_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Montagney_à_Miserey"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadans_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émagny"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Fraisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Rhin-Rhône"
