"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boivre-la-Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boivre-la-Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boivre-la-Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boivre-la-Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boivre-la-Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boivre-la-Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boivre-la-Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boivre-la-Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boivre-la-Vallée","http://www.w3.org/2000/01/rdf-schema#label","Boivre-la-Vallée"
"http://fr.dbpedia.org/resource/Boivre-la-Vallée","http://www.w3.org/2000/01/rdf-schema#label","Boivre-la-Vallée"
"http://fr.dbpedia.org/resource/Boivre-la-Vallée","http://www.w3.org/2000/01/rdf-schema#label","Буавр-ла-Валле"
"http://fr.dbpedia.org/resource/Boivre-la-Vallée","http://www.w3.org/2000/01/rdf-schema#label","Boivre-la-Vallée"
"http://fr.dbpedia.org/resource/Boivre-la-Vallée","http://www.w3.org/2000/01/rdf-schema#comment","Boivre-la-Vallée est une commune nouvelle française située dans le département de la Vienne, en région Nouvelle-Aquitaine. Elle résulte de la fusion — au 1er janvier 2019 — des communes de Benassay, La Chapelle-Montreuil, Lavausseau et Montreuil-Bonnin."
