"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blush","http://www.w3.org/2000/01/rdf-schema#label","Blush"
"http://fr.dbpedia.org/resource/Blush","http://www.w3.org/2000/01/rdf-schema#label","Blush"
"http://fr.dbpedia.org/resource/Blush","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Blush"
"http://fr.dbpedia.org/resource/Blush","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블러시"
"http://fr.dbpedia.org/resource/Blush","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blush"
"http://fr.dbpedia.org/resource/Blush","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blush"
"http://fr.dbpedia.org/resource/Blush","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blush"
"http://fr.dbpedia.org/resource/Blush","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blush"
"http://fr.dbpedia.org/resource/Blush","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820667"
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageID",1246551
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageRevisionID",185226359
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fard_(maquillage)"
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blush_Music_(original_score)"
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blush_(groupe)"
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michal_Vinik"
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blush_Music"
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Amie_(film)"
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_contemporaine"
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_Vandekeybus"
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blush_(vin)"
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B.L.U.S.H."
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blush_(film,_1995)"
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rosé"
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wovenhand"
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blush_(film,_2005)"
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Shaohong"
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blush_(ballet)"
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Blush_(film,_1995)"
"http://fr.dbpedia.org/resource/Blush","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Blush_(film,_2005)"
