"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_d'Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_d'Australie","http://www.w3.org/2000/01/rdf-schema#label","Chevalier de l'ordre d'Australie"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_d'Australie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knights_of_the_Order_of_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rytíři_Řádu_Austrálie"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Австралийн_одон_шагналтан_(Рыцарь)"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рыцары_ордэна_Аўстраліі"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Huân_chương_Úc_Hiệp_sĩ"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Knights_of_the_Order_of_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Knights_of_the_Order_of_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7020103"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cavalieri_dell'Ordine_dell'Australia"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Рыцари_ордена_Австралии"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מסדר_אוסטרליה:_אבירים_וגבירות"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Knight_des_Order_of_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_d'Australie","http://dbpedia.org/ontology/wikiPageID",6284325
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_d'Australie","http://dbpedia.org/ontology/wikiPageRevisionID",119787723
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_d'Australie","http://www.w3.org/2004/02/skos/core#prefLabel","Chevalier de l'ordre d'Australie"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_d'Australie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_d'Australie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chevalier_de_l'ordre_d'Australie?oldid=119787723&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_d'Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_d'Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne"
