"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/2000/01/rdf-schema#label","Andrzejów (Zwoleń)"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/2000/01/rdf-schema#comment","Andrzejów (prononciation : [anˈdʐɛjuf]) est un village polonais de la gmina de Przyłęk dans le powiat de Zwoleń de la voïvodie de Mazovie dans le centre-est de la Pologne."
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrzejów_(gmina_Przyłęk)"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анджеюв_(Зволенський_повіт)"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Анджеюв_(Зволенский_повяты)"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/776699/"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y79gz"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4759762"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrzejów_(powiat_zwoleński)"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Анджеюв_(Зволенскан_повет)"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrzejów,_Zwoleń_County"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrzejów_(gmina_Przyłęk)"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://dbpedia.org/ontology/wikiPageID",7962632
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://dbpedia.org/ontology/wikiPageRevisionID",184509267
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Zwoleń"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Przyłęk_(gmina)"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Zwoleń"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Radom"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://dbpedia.org/ontology/wikiPageLength",2483
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.georss.org/georss/point","51.287222222222 21.754722222222"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.georss.org/georss/point","51.287222 21.754722"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Zwoleń"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://xmlns.com/foaf/0.1/name","Andrzejów"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrzejów_(Zwoleń)?oldid=184509267&ns=0"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2872
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.7547
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://fr.dbpedia.org/property/code","WZW"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://fr.dbpedia.org/property/code",48
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://fr.dbpedia.org/property/cp",26
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Przyłęk_(gmina)"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_de_Zwoleń"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://fr.dbpedia.org/property/latitude",51.2872
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://fr.dbpedia.org/property/longitude",21.7547
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://fr.dbpedia.org/property/nom","Andrzejów"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://fr.dbpedia.org/property/nomDeCode","Plaque d'immatriculation"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Andrzejów_(Zwoleń)","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
