"subject","predicate","object"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://www.w3.org/2000/01/rdf-schema#label","ICI Laflaque"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://www.w3.org/2000/01/rdf-schema#comment","ICI Laflaque (anciennement Et Dieu créa... Laflaque) est une émission de télévision québécoise sarcastique qui commente l'actualité par le biais de son personnage principal, Gérard D. Laflaque, père de famille stéréotypé et annonceur de nouvelles irrévérencieux. Conçue par le caricaturiste Serge Chapleau, elle est diffusée sur une base hebdomadaire de 2004 à 2019 à ICI Radio-Canada Télé."
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02psv22"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Et_Dieu_créa..._Laflaque"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059121"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://dbpedia.org/ontology/wikiPageID",210773
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://dbpedia.org/ontology/wikiPageRevisionID",186746057
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Bertrand_(avocat)"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xi_Jinping"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001,_l'Odyssée_de_l'espace"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tremblay"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Coderre"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Michelle_Garon"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaétan_Barrette"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Poutine"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Scheer"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_du_livre_de_Montréal"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Wauthier"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Deslauriers"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Arcand"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Leboeuf"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Pellerin"
"http://fr.dbpedia.org/resource/ICI_Laflaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Martineau"
