"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/2000/01/rdf-schema#label","Chen Gang (composer)"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/2000/01/rdf-schema#label","تشين جانج (ملحن)"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/2000/01/rdf-schema#label","陈钢 (1935年)"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/2000/01/rdf-schema#label","Chen Gang"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/2000/01/rdf-schema#comment","Chen Gang, né à Shanghai le 10 mars 1935, est un pianiste et compositeur chinois. Il est particulièrement connu pour avoir écrit le Concerto pour violon Les Amants papillons (1959)."
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8185_2352"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=296527203"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200208394"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/374645"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陳鋼"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116422754"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j34c3"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96047512"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1009116/about"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/df2ab354-ff8d-45e0-a362-9253419b7b17"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9182261"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشين_جانج_(ملحن)"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chen_Gang_(Komponist)"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/陈钢_(1935年)"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chen_Gang_(komponist)"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chen_Gang_(composer)"
"http://fr.dbpedia.org/resource/Chen_Gang","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1189865920"
