"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#label","Boisson alcoolisée"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alcoholic_beverages"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Potiones_fortes"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ալկոհոլային_խմիչքներ"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Bebidas_alcohólicas"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Алкогольле_эчемлекләр"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Pije_alkoolike"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Alkoqollu_içkilər"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مشروبات_كحولية"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:酒"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Алкогольдік_ішімдіктер"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Alkohoalyske_drank"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ალკოჰოლური_სასმელები"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Alcoholic_drinks"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Алкогольные_напитки"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Napoje_alkoholowe"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:酒"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Алкогольні_напої"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:술"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অ্যালকোহলযুক্ত_পানীয়"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Alkoholiniai_gėrimai"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Alkoholiskie_dzērieni"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Alkoholna_pića"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Alkohol"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:Алкоголічны_напої"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:الکحلی_مشروبات"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوشیدنی‌های_الکلی"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Алкоголле_эсемлектәр"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Catégorie:Masanga"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Alkoholhaltiges_Getränk"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Alkohoolsed_joogid"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Edari_alkoholdunak"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Alkoholdrikkar"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:酒"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İçkiler"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Diodydd_alcoholaidd"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_alkoholikong_inumin"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ალკოჰოლური_ოშუმალეფი"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:शराब"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Алкохолни_напитки"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Categoria:Alcòlicos"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Категори:Архи"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Alkoholaĵoj"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Архины_агууламжтай_ундаа"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Alkoholos_italok"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Алкоголлĕ_ĕçмесем"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Bebidas_alcoholicas"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:الشراب"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Băuturi_alcoolice"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alcoholic_drinks"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214082"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Bubidas_alcoólicas"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ലഹരിപാനീയങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Áfengir_drykkir"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Alkogoližed_jomad"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Alkoholiese_drank"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Алкохолни_пијалаци"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Алкагольныя_напоі"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bevande_alcoliche"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bebidas_alcoólicas"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משקאות_אלכוהוליים"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Alkoholna_pića"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Alkoholické_nápoje"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Alcoholische_drank"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Alkoholne_pijače"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Minuman_beralkohol"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Rúsdrekka"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Категория:ХӀантту"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เครื่องดื่มแอลกอฮอล์"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Alcoholic_drink"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Alkoholna_pića"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alcoholic_beverages"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Alkoholijuomat"
