"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouvaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ouvaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ouvaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ouvaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ouvaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ouvaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ouvaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ouvaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ouvaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ouvaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ouvaton","http://www.w3.org/2000/01/rdf-schema#label","Ouvaton"
"http://fr.dbpedia.org/resource/Ouvaton","http://www.w3.org/2000/01/rdf-schema#comment","Ouvaton est une société anonyme (à directoire et conseil de surveillance) de droit français, organisée en coopérative de consommateurs. Elle propose des hébergements de sites web et d'autres services internet (courriel, listes de discussion, etc.) sur des serveurs situés en France. Ouvaton offre des hébergements payants sans publicité, qui respectent la confidentialité des utilisateurs, à prix coûtant en favorisant les logiciels libres ; tous les sites web sont automatiquement joignables via le protocole sécurisé HTTPS avec Let's Encrypt et hébergés sur des disques SSD."
"http://fr.dbpedia.org/resource/Ouvaton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235wfcb"
