"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Kate_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Kate_Bush","http://www.w3.org/2000/01/rdf-schema#label","Chanson écrite par Kate Bush"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Kate_Bush","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_سروده_شده_توسط_کیت_بوش"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Kate_Bush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Kate_Bush"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Kate_Bush","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kate_Bush_tarafından_yazılan_şarkılar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Kate_Bush","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Songs_written_by_Kate_Bush"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Kate_Bush","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8767345"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Kate_Bush","http://dbpedia.org/ontology/wikiPageID",8845371
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Kate_Bush","http://dbpedia.org/ontology/wikiPageRevisionID",146188200
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Kate_Bush","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson écrite par Kate Bush"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Kate_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_rock"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Kate_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Kate_Bush","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_écrite_par_Kate_Bush?oldid=146188200&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Kate_Bush","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kate_Bush"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Kate_Bush","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_auteur-compositeur"
