"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cocotte","http://www.w3.org/2000/01/rdf-schema#label","Cocotte"
"http://fr.dbpedia.org/resource/Cocotte","http://www.w3.org/2000/01/rdf-schema#label","ココット"
"http://fr.dbpedia.org/resource/Cocotte","http://www.w3.org/2000/01/rdf-schema#label","Cocotte"
"http://fr.dbpedia.org/resource/Cocotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981375"
"http://fr.dbpedia.org/resource/Cocotte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cocotte"
"http://fr.dbpedia.org/resource/Cocotte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ココット"
"http://fr.dbpedia.org/resource/Cocotte","http://dbpedia.org/ontology/wikiPageID",142171
"http://fr.dbpedia.org/resource/Cocotte","http://dbpedia.org/ontology/wikiPageRevisionID",185886165
"http://fr.dbpedia.org/resource/Cocotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sieste"
"http://fr.dbpedia.org/resource/Cocotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocotte_(prostituée)"
"http://fr.dbpedia.org/resource/Cocotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocotte_(cuisine)"
"http://fr.dbpedia.org/resource/Cocotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonorrhée"
"http://fr.dbpedia.org/resource/Cocotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_(botanique)"
"http://fr.dbpedia.org/resource/Cocotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blépharite"
"http://fr.dbpedia.org/resource/Cocotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_(métallurgie)"
"http://fr.dbpedia.org/resource/Cocotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocotte_en_papier_(origami)"
"http://fr.dbpedia.org/resource/Cocotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule"
"http://fr.dbpedia.org/resource/Cocotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis"
"http://fr.dbpedia.org/resource/Cocotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocuiseur"
"http://fr.dbpedia.org/resource/Cocotte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cocotte_(prostituée)"
"http://fr.dbpedia.org/resource/Cocotte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cocotte_(cuisine)"
"http://fr.dbpedia.org/resource/Cocotte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cocotte_en_papier_(origami)"
"http://fr.dbpedia.org/resource/Cocotte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Autocuiseur"
"http://fr.dbpedia.org/resource/Cocotte","http://dbpedia.org/ontology/wikiPageLength",1164
"http://fr.dbpedia.org/resource/Cocotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cocotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Cocotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Cocotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cocotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cocotte?oldid=185886165&ns=0"
"http://fr.dbpedia.org/resource/Cocotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cocotte"
